Subject,Start Date,Start Time,Location,Description
"IPS Harraste: Klo 19:00 Karhumäki tekonurmi, 1 euro/pelaaja",2024-05-12,19:00,Karhumäen tekonurmi,https://ipsharraste.nimenhuuto.com/events/18214521
"IPS Harraste: Klo 19:00 Karhumäki tekonurmi, 1 euro/pelaaja",2024-05-19,19:00,Karhumäen tekonurmi,https://ipsharraste.nimenhuuto.com/events/18214522
"IPS Harraste: Klo 19:00 Karhumäki tekonurmi, 1 euro/pelaaja",2024-05-26,19:00,Karhumäen tekonurmi,https://ipsharraste.nimenhuuto.com/events/18214523
"IPS Harraste: Klo 19:00 Karhumäki tekonurmi, 1 euro/pelaaja",2024-06-02,19:00,Karhumäen tekonurmi,https://ipsharraste.nimenhuuto.com/events/18214524
"IPS Harraste: Klo 19:00 Karhumäki tekonurmi, 1 euro/pelaaja",2024-06-09,19:00,Karhumäen tekonurmi,https://ipsharraste.nimenhuuto.com/events/18214525
"IPS Harraste: Klo 19:00 Karhumäki tekonurmi, 1 euro/pelaaja",2024-06-16,19:00,Karhumäen tekonurmi,https://ipsharraste.nimenhuuto.com/events/18214526
"IPS Harraste: Klo 19:00 Karhumäki tekonurmi, 1 euro/pelaaja",2024-06-23,19:00,Karhumäen tekonurmi,https://ipsharraste.nimenhuuto.com/events/18214527
"IPS Harraste: Klo 19:00 Karhumäki tekonurmi, 1 euro/pelaaja",2024-06-30,19:00,Karhumäen tekonurmi,https://ipsharraste.nimenhuuto.com/events/18214528
"IPS Harraste: Klo 19:00 Karhumäki tekonurmi, 1 euro/pelaaja",2024-07-07,19:00,Karhumäen tekonurmi,https://ipsharraste.nimenhuuto.com/events/18214529
"IPS Harraste: Klo 19:00 Karhumäki tekonurmi, 1 euro/pelaaja",2024-07-14,19:00,Karhumäen tekonurmi,https://ipsharraste.nimenhuuto.com/events/18214530
"IPS Harraste: Klo 19:00 Karhumäki tekonurmi, 1 euro/pelaaja",2024-07-21,19:00,Karhumäen tekonurmi,https://ipsharraste.nimenhuuto.com/events/18214531
"IPS Harraste: Klo 19:00 Karhumäki tekonurmi, 1 euro/pelaaja",2024-07-28,19:00,Karhumäen tekonurmi,https://ipsharraste.nimenhuuto.com/events/18214532
"IPS Harraste: Klo 19:00 Karhumäki tekonurmi, 1 euro/pelaaja",2024-08-04,19:00,Karhumäen tekonurmi,https://ipsharraste.nimenhuuto.com/events/18214533
"IPS Harraste: Klo 19:00 Karhumäki tekonurmi, 1 euro/pelaaja",2024-08-11,19:00,Karhumäen tekonurmi,https://ipsharraste.nimenhuuto.com/events/18214534
"IPS Harraste: Klo 19:00 Karhumäki tekonurmi, 1 euro/pelaaja",2024-08-18,19:00,Karhumäen tekonurmi,https://ipsharraste.nimenhuuto.com/events/18214535
"IPS Harraste: Klo 19:00 Karhumäki tekonurmi, 1 euro/pelaaja",2024-08-25,19:00,Karhumäen tekonurmi,https://ipsharraste.nimenhuuto.com/events/18214536
"IPS Harraste: Klo 19:00 Karhumäki tekonurmi, 1 euro/pelaaja",2024-09-01,19:00,Karhumäen tekonurmi,https://ipsharraste.nimenhuuto.com/events/18214537
"IPS Harraste: Klo 19:00 Karhumäki tekonurmi, 1 euro/pelaaja",2024-09-08,19:00,Karhumäen tekonurmi,https://ipsharraste.nimenhuuto.com/events/18214538
"IPS Harraste: Klo 19:00 Karhumäki tekonurmi, 1 euro/pelaaja",2024-09-15,19:00,Karhumäen tekonurmi,https://ipsharraste.nimenhuuto.com/events/18214539
"IPS Harraste: Klo 19:00 Karhumäki tekonurmi, 1 euro/pelaaja",2024-09-22,19:00,Karhumäen tekonurmi,https://ipsharraste.nimenhuuto.com/events/18214540
"IPS Harraste: Klo 19:00 Karhumäki tekonurmi, 1 euro/pelaaja",2024-09-29,19:00,Karhumäen tekonurmi,https://ipsharraste.nimenhuuto.com/events/18214541
